Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Lenarchus crassus,https://guides.nynhp.org/status/2.757303/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757303/Lenarchus_crassus/
Lenarchus keratus,https://guides.nynhp.org/status/2.757311/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757311/Lenarchus_keratus/
Lepidochelys kempii,https://guides.nynhp.org/status/2.100121/,Kemp's or Atlantic Ridley,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G1,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100121/Lepidochelys_kempii/
Lepidostoma americanum,https://guides.nynhp.org/status/2.757045/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757045/Lepidostoma_americanum/
Lepidostoma bryanti,https://guides.nynhp.org/status/2.757048/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757048/Lepidostoma_bryanti/
Lepidostoma costale,https://guides.nynhp.org/status/2.757056/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757056/Lepidostoma_costale/
Lepidostoma frosti,https://guides.nynhp.org/status/2.757059/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757059/Lepidostoma_frosti/
Lepidostoma griseum,https://guides.nynhp.org/status/2.107930/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107930/Lepidostoma_griseum/
Lepidostoma latipenne,https://guides.nynhp.org/status/2.731403/,,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.731403/Lepidostoma_latipenne/
Lepidostoma lydia,https://guides.nynhp.org/status/2.757062/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757062/Lepidostoma_lydia/
Lepidostoma ontario,https://guides.nynhp.org/status/2.757068/,,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757068/Lepidostoma_ontario/
Lepidostoma pictile,https://guides.nynhp.org/status/2.107927/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107927/Lepidostoma_pictile/
Lepidostoma reosa,https://guides.nynhp.org/status/2.120792/,,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120792/Lepidostoma_reosa/
Lepidostoma sackeni,https://guides.nynhp.org/status/2.757115/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757115/Lepidostoma_sackeni/
Lepidostoma sommermanae,https://guides.nynhp.org/status/2.116620/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116620/Lepidostoma_sommermanae/
Lepidostoma togatum,https://guides.nynhp.org/status/2.114850/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114850/Lepidostoma_togatum/
Lepidostoma vernale,https://guides.nynhp.org/status/2.115822/,A Bizarre Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115822/Lepidostoma_vernale/
Lepisosteus osseus,https://guides.nynhp.org/status/2.106443/,Longnose Gar,Actinopterygii (Ray-finned Fishes),Lepisosteiformes (Gars),Lepisosteidae (gars),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106443/Lepisosteus_osseus/
Lepisosteus platostomus,https://guides.nynhp.org/status/2.105875/,Shortnose Gar,Actinopterygii (Ray-finned Fishes),Lepisosteiformes (Gars),Lepisosteidae (gars),G5,SX,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105875/Lepisosteus_platostomus/
Lepomis auritus,https://guides.nynhp.org/status/2.101339/,Redbreast Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101339/Lepomis_auritus/
Lepomis cyanellus,https://guides.nynhp.org/status/2.103917/,Green Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103917/Lepomis_cyanellus/
Lepomis gibbosus,https://guides.nynhp.org/status/2.105048/,Pumpkinseed,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105048/Lepomis_gibbosus/
Lepomis gulosus,https://guides.nynhp.org/status/2.102803/,Warmouth,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102803/Lepomis_gulosus/
Lepomis macrochirus,https://guides.nynhp.org/status/2.101764/,Bluegill,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101764/Lepomis_macrochirus/
Lepomis peltastes,https://guides.nynhp.org/status/2.883965/,Northern Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/northern-sunfish/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.883965/Lepomis_peltastes/
Leptocerus americanus,https://guides.nynhp.org/status/2.113586/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113586/Leptocerus_americanus/
Leptodea leptodon,https://guides.nynhp.org/status/2.115603/,Scaleshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115603/Leptodea_leptodon/
Leptophlebia bradleyi,https://guides.nynhp.org/status/2.119528/,,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119528/Leptophlebia_bradleyi/
Leptophlebia cupida,https://guides.nynhp.org/status/2.120351/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120351/Leptophlebia_cupida/
Leptophlebia johnsoni,https://guides.nynhp.org/status/2.108907/,Johnson's Pronggill Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108907/Leptophlebia_johnsoni/
Leptophlebia nebulosa,https://guides.nynhp.org/status/2.113589/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113589/Leptophlebia_nebulosa/
Leptophylax gracilis,https://guides.nynhp.org/status/2.119403/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119403/Leptophylax_gracilis/
Leptorhabdium pictum,https://guides.nynhp.org/status/2.1256522/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256522/Leptorhabdium_pictum/
Leptostales rubromarginaria,https://guides.nynhp.org/status/2.115902/,Dark-ribboned Wave,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GNR,SU,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115902/Leptostales_rubromarginaria/
Leptoxis carinata,https://guides.nynhp.org/status/2.114017/,Crested Mudalia,Gastropoda (Gastropods),Caenogastropoda,Pleuroceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114017/Leptoxis_carinata/
Leptura abdominalis,https://guides.nynhp.org/status/2.1256525/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256525/Leptura_abdominalis/
Lepturobosca chrysocoma,https://guides.nynhp.org/status/2.919179/,Golden Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.919179/Lepturobosca_chrysocoma/
Lepturopsis biforis,https://guides.nynhp.org/status/2.747250/,Two-spotted Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747250/Lepturopsis_biforis/
Lepturopsis dolorosa,https://guides.nynhp.org/status/2.919180/,Sorrowful Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.919180/Lepturopsis_dolorosa/
Lepus americanus,https://guides.nynhp.org/status/2.104729/,Snowshoe Hare,Mammalia (Mammals),"Lagomorpha (Pikas, Rabbits, and Hares)",Leporidae (Rabbits and Hares),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104729/Lepus_americanus/
Lepus europaeus,https://guides.nynhp.org/status/2.104211/,Cape or European Hare,Mammalia (Mammals),"Lagomorpha (Pikas, Rabbits, and Hares)",Leporidae (Rabbits and Hares),G5,SNA,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104211/Lepus_europaeus/
Lerema accius,https://guides.nynhp.org/status/2.107070/,Clouded Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107070/Lerema_accius/
Lestes australis,https://guides.nynhp.org/status/2.119569/,Southern Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S2S3,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119569/Lestes_australis/
Lestes congener,https://guides.nynhp.org/status/2.113713/,Spotted Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113713/Lestes_congener/
Lestes disjunctus,https://guides.nynhp.org/status/2.118771/,Common Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118771/Lestes_disjunctus/
Lestes dryas,https://guides.nynhp.org/status/2.106778/,Emerald Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106778/Lestes_dryas/
Lestes eurinus,https://guides.nynhp.org/status/2.119201/,Amber-winged Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119201/Lestes_eurinus/
Lestes forcipatus,https://guides.nynhp.org/status/2.107553/,Sweetflag Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107553/Lestes_forcipatus/
Lestes inaequalis,https://guides.nynhp.org/status/2.119478/,Elegant Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119478/Lestes_inaequalis/
Lestes rectangularis,https://guides.nynhp.org/status/2.119609/,Slender Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119609/Lestes_rectangularis/
Lestes unguiculatus,https://guides.nynhp.org/status/2.107639/,Lyre-tipped Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/lyre-tipped-spreadwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107639/Lestes_unguiculatus/
Lestes vigilax,https://guides.nynhp.org/status/2.110352/,Swamp Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110352/Lestes_vigilax/
Lethe anthedon,https://guides.nynhp.org/status/2.113611/,Northern Pearly-eye,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113611/Lethe_anthedon/
Lethe appalachia,https://guides.nynhp.org/status/2.113612/,Appalachian Eyed Brown,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113612/Lethe_appalachia/
Lethe eurydice,https://guides.nynhp.org/status/2.118895/,Eyed Brown,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118895/Lethe_eurydice/
Lethenteron appendix,https://guides.nynhp.org/status/2.738825/,American Brook Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.738825/Lethenteron_appendix/
Leucania extincta,https://guides.nynhp.org/status/2.109221/,A Wainscot Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109221/Leucania_extincta/
Leucophaeus atricilla,https://guides.nynhp.org/status/2.101747/,Laughing Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S1,,Protected Bird,Yes,Y,https://guides.nynhp.org/laughing-gull/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101747/Leucophaeus_atricilla/
Leucophaeus pipixcan,https://guides.nynhp.org/status/2.101670/,Franklin's Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101670/Leucophaeus_pipixcan/
Leucoraja erinacea,https://guides.nynhp.org/status/2.101129/,Little Skate,Chondrichthyes (Cartilaginous Fishes),Rajiformes,Rajidae (skates),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101129/Leucoraja_erinacea/
Leucoraja ocellata,https://guides.nynhp.org/status/2.104757/,Winter Skate,Chondrichthyes (Cartilaginous Fishes),Rajiformes,Rajidae (skates),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104757/Leucoraja_ocellata/
Leucoraja virginica,https://guides.nynhp.org/status/2.795201/,,Chondrichthyes (Cartilaginous Fishes),Rajiformes,Rajidae (skates),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.795201/Leucoraja_virginica/
Leucorrhinia frigida,https://guides.nynhp.org/status/2.113552/,Frosted Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113552/Leucorrhinia_frigida/
Leucorrhinia glacialis,https://guides.nynhp.org/status/2.120738/,Crimson-ringed Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120738/Leucorrhinia_glacialis/
Leucorrhinia hudsonica,https://guides.nynhp.org/status/2.111973/,Hudsonian Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111973/Leucorrhinia_hudsonica/
Leucorrhinia intacta,https://guides.nynhp.org/status/2.107011/,Dot-tailed Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107011/Leucorrhinia_intacta/
Leucorrhinia proxima,https://guides.nynhp.org/status/2.116693/,Red-waisted Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116693/Leucorrhinia_proxima/
Leucotrichia pictipes,https://guides.nynhp.org/status/2.117880/,A Micro Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117880/Leucotrichia_pictipes/
Leucozona americana,https://guides.nynhp.org/status/2.950015/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950015/Leucozona_americana/
Leucrocuta aphrodite,https://guides.nynhp.org/status/2.113653/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113653/Leucrocuta_aphrodite/
Leucrocuta hebe,https://guides.nynhp.org/status/2.111982/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111982/Leucrocuta_hebe/
Leucrocuta juno,https://guides.nynhp.org/status/2.115267/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115267/Leucrocuta_juno/
Leucrocuta maculipennis,https://guides.nynhp.org/status/2.115159/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115159/Leucrocuta_maculipennis/
Leucrocuta thetis,https://guides.nynhp.org/status/2.116640/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G3,SNR,,,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116640/Leucrocuta_thetis/
Leucrocuta umbratica,https://guides.nynhp.org/status/2.116641/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116641/Leucrocuta_umbratica/
Leuctra duplicata,https://guides.nynhp.org/status/2.107691/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107691/Leuctra_duplicata/
Leuctra ferruginea,https://guides.nynhp.org/status/2.893687/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893687/Leuctra_ferruginea/
Leuctra grandis,https://guides.nynhp.org/status/2.107129/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107129/Leuctra_grandis/
Leuctra maria,https://guides.nynhp.org/status/2.118002/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118002/Leuctra_maria/
Leuctra sibleyi,https://guides.nynhp.org/status/2.117154/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117154/Leuctra_sibleyi/
Leuctra tenella,https://guides.nynhp.org/status/2.117437/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117437/Leuctra_tenella/
Leuctra tenuis,https://guides.nynhp.org/status/2.113227/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113227/Leuctra_tenuis/
Leuctra triloba,https://guides.nynhp.org/status/2.112781/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112781/Leuctra_triloba/
Leuctra truncata,https://guides.nynhp.org/status/2.111710/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111710/Leuctra_truncata/
Leuctra variabilis,https://guides.nynhp.org/status/2.111945/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111945/Leuctra_variabilis/
Libellula auripennis,https://guides.nynhp.org/status/2.111159/,Golden-winged Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1S2,,,,Y,https://guides.nynhp.org/golden-winged-skimmer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111159/Libellula_auripennis/
Libellula axilena,https://guides.nynhp.org/status/2.111468/,Bar-winged Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111468/Libellula_axilena/
Libellula cyanea,https://guides.nynhp.org/status/2.108674/,Spangled Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108674/Libellula_cyanea/
Libellula flavida,https://guides.nynhp.org/status/2.112607/,Yellow-sided Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/yellow-sided-skimmer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112607/Libellula_flavida/
Libellula incesta,https://guides.nynhp.org/status/2.114789/,Slaty Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114789/Libellula_incesta/
Libellula luctuosa,https://guides.nynhp.org/status/2.114790/,Widow Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114790/Libellula_luctuosa/
Libellula needhami,https://guides.nynhp.org/status/2.116424/,Needham's Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,Yes,Y,https://guides.nynhp.org/needhams-skimmer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116424/Libellula_needhami/
Libellula pulchella,https://guides.nynhp.org/status/2.107466/,Twelve-spotted Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107466/Libellula_pulchella/
Libellula quadrimaculata,https://guides.nynhp.org/status/2.107993/,Four-spotted Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107993/Libellula_quadrimaculata/
Libellula semifasciata,https://guides.nynhp.org/status/2.117875/,Painted Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117875/Libellula_semifasciata/
Libellula vibrans,https://guides.nynhp.org/status/2.118322/,Great Blue Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118322/Libellula_vibrans/
Libytheana carinenta,https://guides.nynhp.org/status/2.119627/,American Snout,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119627/Libytheana_carinenta/
