Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Charadrius melodus,https://guides.nynhp.org/status/2.106046/,Piping Plover,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Charadriidae (Lapwings and Plovers),G3,S3B,"Endangered, Threatened",Endangered,Yes (high priority),Y,https://guides.nynhp.org/piping-plover/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106046/Charadrius_melodus/
Aphredoderus sayanus,https://guides.nynhp.org/status/2.100127/,Pirate Perch,Actinopterygii (Ray-finned Fishes),Percopsiformes (Perches),Aphredoderidae (pirate perches),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100127/Aphredoderus_sayanus/
Quadrula verrucosa,https://guides.nynhp.org/status/2.108019/,Pistolgrip,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108019/Quadrula_verrucosa/
Papaipema appassionata,https://guides.nynhp.org/status/2.114393/,Pitcher Plant Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,https://guides.nynhp.org/pitcher-plant-borer-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114393/Papaipema_appassionata/
Mesomphix inornatus,https://guides.nynhp.org/status/2.116738/,Plain Button,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116738/Mesomphix_inornatus/
Lampsilis cardium,https://guides.nynhp.org/status/2.108882/,Plain Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2S3,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108882/Lampsilis_cardium/
Coelodasys apicalis,https://guides.nynhp.org/status/2.112488/,Plain Schizura,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G3G4,SU,,,,Y,https://guides.nynhp.org/plain-schizura/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112488/Coelodasys_apicalis/
Brachyopa caesariata,https://guides.nynhp.org/status/2.1125735/,Plain-winged Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125735/Brachyopa_caesariata/
Andrena runcinatae,https://guides.nynhp.org/status/2.1256320/,Planed Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256320/Andrena_runcinatae/
Andrena platyparia,https://guides.nynhp.org/status/2.881903/,Plated Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881903/Andrena_platyparia/
Etorofus plebejus,https://guides.nynhp.org/status/2.919911/,Plebeian Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.919911/Etorofus_plebejus/
Lampsilis ovata,https://guides.nynhp.org/status/2.115496/,Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115496/Lampsilis_ovata/
Campeloma decisum,https://guides.nynhp.org/status/2.108252/,Pointed Campeloma,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108252/Campeloma_decisum/
Strangalia acuminata,https://guides.nynhp.org/status/2.748041/,Pointed Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748041/Strangalia_acuminata/
Xylota ejuncida,https://guides.nynhp.org/status/2.1151399/,Polished Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151399/Xylota_ejuncida/
Pollachius virens,https://guides.nynhp.org/status/2.104270/,Pollock,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104270/Pollachius_virens/
Stercorarius pomarinus,https://guides.nynhp.org/status/2.106141/,Pomarine Jaeger,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Stercorariidae (skuas and jaegers),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106141/Stercorarius_pomarinus/
Musculium securis,https://guides.nynhp.org/status/2.114712/,Pond Fingernailclam,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114712/Musculium_securis/
Uniomerus tetralasmus,https://guides.nynhp.org/status/2.828541/,Pondhorn,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828541/Uniomerus_tetralasmus/
Ligumia subrostrata,https://guides.nynhp.org/status/2.110816/,Pondmussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110816/Ligumia_subrostrata/
Argia moesta,https://guides.nynhp.org/status/2.106600/,Powdered Dancer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106600/Argia_moesta/
Catocala praeclara,https://guides.nynhp.org/status/2.116291/,Praeclara Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116291/Catocala_praeclara/
Setophaga discolor,https://guides.nynhp.org/status/2.103980/,Prairie Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103980/Setophaga_discolor/
Catocala pretiosa,https://guides.nynhp.org/status/2.112595/,Precious Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112595/Catocala_pretiosa/
Catocala pretiosa pretiosa,https://guides.nynhp.org/status/2.116110/,Precious Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4T2,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116110/Catocala_pretiosa_pretiosa/
Epitheca princeps,https://guides.nynhp.org/status/2.114450/,Prince Baskettail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114450/Epitheca_princeps/
Cleora projecta,https://guides.nynhp.org/status/2.113125/,Projecta Gray,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SU,,,,Y,https://guides.nynhp.org/projecta-gray/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113125/Cleora_projecta/
Protonotaria citrea,https://guides.nynhp.org/status/2.100372/,Prothonotary Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2B,,Protected Bird,Yes (high priority),Y,https://guides.nynhp.org/prothonotary-warbler/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100372/Protonotaria_citrea/
Andrena persimulata,https://guides.nynhp.org/status/2.881902/,Protuberance Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881902/Andrena_persimulata/
Trigonarthris proxima,https://guides.nynhp.org/status/2.748144/,Proximal Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748144/Trigonarthris_proxima/
Megachile pugnata,https://guides.nynhp.org/status/2.841109/,Pugnacious Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.841109/Megachile_pugnata/
Opsopoeodus emiliae,https://guides.nynhp.org/status/2.106577/,Pugnose Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106577/Opsopoeodus_emiliae/
Notropis anogenus,https://guides.nynhp.org/status/2.105704/,Pugnose Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3,S1S2,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105704/Notropis_anogenus/
Puma concolor,https://guides.nynhp.org/status/2.101637/,Puma,Mammalia (Mammals),Carnivora (Carnivores),Felidae (Cats),G5,SX,,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101637/Puma_concolor/
Physa ancillaria,https://guides.nynhp.org/status/2.814985/,Pumpkin Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.814985/Physa_ancillaria/
Lepomis gibbosus,https://guides.nynhp.org/status/2.105048/,Pumpkinseed,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105048/Lepomis_gibbosus/
Cicindela punctulata punctulata,https://guides.nynhp.org/status/2.107302/,Punctured Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107302/Cicindela_punctulata_punctulata/
Cicindela punctulata,https://guides.nynhp.org/status/2.117656/,Punctured Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117656/Cicindela_punctulata/
Lyogyrus pupoideus,https://guides.nynhp.org/status/2.110368/,Pupa Duskysnail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G4,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110368/Lyogyrus_pupoideus/
Augochlora pura,https://guides.nynhp.org/status/2.882078/,Pure Sweat Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Halictidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882078/Augochlora_pura/
Cicindela puritana,https://guides.nynhp.org/status/2.115516/,Puritan Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G1G2,SNA,Threatened,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115516/Cicindela_puritana/
Valvata perdepressa,https://guides.nynhp.org/status/2.108734/,Purplecap Valvata,Gastropoda (Gastropods),Heterostropha,Valvatidae,G2G3,SNA,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108734/Valvata_perdepressa/
Haemorhous purpureus,https://guides.nynhp.org/status/2.102759/,Purple Finch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102759/Haemorhous_purpureus/
Porphyrio martinicus,https://guides.nynhp.org/status/2.102049/,Purple Gallinule,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102049/Porphyrio_martinicus/
Progne subis,https://guides.nynhp.org/status/2.104037/,Purple Martin,Aves (Birds),Passeriformes (Perching Birds),Hirundinidae,G5,S4B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104037/Progne_subis/
Calidris maritima,https://guides.nynhp.org/status/2.103345/,Purple Sandpiper,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103345/Calidris_maritima/
Lycaena helloides,https://guides.nynhp.org/status/2.109866/,Purplish Copper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109866/Lycaena_helloides/
Bombylius pygmaeus,https://guides.nynhp.org/status/2.908170/,Pygmy Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.908170/Bombylius_pygmaeus/
Fossaria parva,https://guides.nynhp.org/status/2.121046/,Pygmy Fossaria,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121046/Fossaria_parva/
Ophiogomphus howei,https://guides.nynhp.org/status/2.117663/,Pygmy Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/pygmy-snaketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117663/Ophiogomphus_howei/
Kogia breviceps,https://guides.nynhp.org/status/2.101720/,Pygmy Sperm Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Kogiidae,G4,SNRN,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101720/Kogia_breviceps/
Ventridens intertextus,https://guides.nynhp.org/status/2.107490/,Pyramid Dome,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107490/Ventridens_intertextus/
Dreissena bugensis,https://guides.nynhp.org/status/2.109133/,Quagga Mussel,Bivalvia (Bivalves),Veneroida,Dreissenidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109133/Dreissena_bugensis/
Regina septemvittata,https://guides.nynhp.org/status/2.102448/,Queen Snake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S1,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102448/Regina_septemvittata/
Polygonia interrogationis,https://guides.nynhp.org/status/2.114095/,Question Mark,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114095/Polygonia_interrogationis/
Zonitoides arboreus,https://guides.nynhp.org/status/2.117100/,Quick Gloss,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117100/Zonitoides_arboreus/
Catocala dulciola,https://guides.nynhp.org/status/2.120033/,Quiet or Sweet Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120033/Catocala_dulciola/
Carpiodes cyprinus,https://guides.nynhp.org/status/2.106516/,Quillback,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106516/Carpiodes_cyprinus/
Quadrula cylindrica,https://guides.nynhp.org/status/2.112061/,Rabbitsfoot,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112061/Quadrula_cylindrica/
Coluber constrictor,https://guides.nynhp.org/status/2.103328/,Racer,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S4,,Game with no open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103328/Coluber_constrictor/
Dorocordulia libera,https://guides.nynhp.org/status/2.117107/,Racket-tailed Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117107/Dorocordulia_libera/
Schinia rivulosa,https://guides.nynhp.org/status/2.112930/,Ragweed Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112930/Schinia_rivulosa/
Cambarunio iris,https://guides.nynhp.org/status/2.1090012/,Rainbow,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),GNR,S2S3,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1090012/Cambarunio_iris/
Enallagma antennatum,https://guides.nynhp.org/status/2.111663/,Rainbow Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111663/Enallagma_antennatum/
Etheostoma caeruleum,https://guides.nynhp.org/status/2.103974/,Rainbow Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103974/Etheostoma_caeruleum/
Osmerus mordax,https://guides.nynhp.org/status/2.934507/,Rainbow Smelt,Actinopterygii (Ray-finned Fishes),Osmeriformes (Freshwater Smelts),Osmeridae (smelts),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.934507/Osmerus_mordax/
Oncorhynchus mykiss,https://guides.nynhp.org/status/2.105164/,Rainbow Trout or Steelhead,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,SNA,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105164/Oncorhynchus_mykiss/
Ischnura ramburii,https://guides.nynhp.org/status/2.114205/,Rambur's Forktail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/ramburs-forktail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114205/Ischnura_ramburii/
Phanogomphus quadricolor,https://guides.nynhp.org/status/2.118053/,Rapids Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3G4,S3,,,Yes,Y,https://guides.nynhp.org/rapids-clubtail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118053/Phanogomphus_quadricolor/
Raptor Winter Concentration Area,https://guides.nynhp.org/status/2.735991/,Raptor Winter Concentration Area,,,,GNR,SNRN,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.735991/Raptor_winter_concentration_area/
Villosa fabalis,https://guides.nynhp.org/status/2.116088/,Rayed Bean,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116088/Villosa_fabalis/
Alca torda,https://guides.nynhp.org/status/2.100936/,Razorbill,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100936/Alca_torda/
Vanessa atalanta,https://guides.nynhp.org/status/2.109374/,Red Admiral,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109374/Vanessa_atalanta/
Plethodon cinereus,https://guides.nynhp.org/status/2.100626/,Redback Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100626/Plethodon_cinereus/
Calycopis cecrops,https://guides.nynhp.org/status/2.116822/,Red-banded Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SU,,,,Y,https://guides.nynhp.org/red-banded-hairstreak/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116822/Calycopis_cecrops/
Andrena erythrogaster,https://guides.nynhp.org/status/2.744939/,Red-bellied Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S2?,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744939/Andrena_erythrogaster/
Storeria occipitomaculata,https://guides.nynhp.org/status/2.102128/,Red-bellied Snake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102128/Storeria_occipitomaculata/
Melanerpes carolinus,https://guides.nynhp.org/status/2.101877/,Red-bellied Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101877/Melanerpes_carolinus/
Bombus rufocinctus,https://guides.nynhp.org/status/2.118023/,Red-belted Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118023/Bombus_rufocinctus/
Phaethon aethereus,https://guides.nynhp.org/status/2.103151/,Red-billed Tropicbird,Aves (Birds),Phaethontiformes (Tropicbirds),Phaethontidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103151/Phaethon_aethereus/
Mergus serrator,https://guides.nynhp.org/status/2.105357/,Red-breasted Merganser,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105357/Mergus_serrator/
Sitta canadensis,https://guides.nynhp.org/status/2.106131/,Red-breasted Nuthatch,Aves (Birds),Passeriformes (Perching Birds),Sittidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106131/Sitta_canadensis/
Lepomis auritus,https://guides.nynhp.org/status/2.101339/,Redbreast Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101339/Lepomis_auritus/
Loxia curvirostra,https://guides.nynhp.org/status/2.1009908/,Red Crossbill,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,S2S3,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1009908/Loxia_curvirostra/
Vireo olivaceus,https://guides.nynhp.org/status/2.104140/,Red-eyed Vireo,Aves (Birds),Passeriformes (Perching Birds),Vireonidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104140/Vireo_olivaceus/
Andrena rufosignata,https://guides.nynhp.org/status/2.908227/,Red-faced Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.908227/Andrena_rufosignata/
Esox americanus,https://guides.nynhp.org/status/2.103671/,Redfin or Grass Pickerel,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Esocidae (Pikes),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103671/Esox_americanus/
Lythrurus umbratilis,https://guides.nynhp.org/status/2.104422/,Redfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S1S2,,Special Concern,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104422/Lythrurus_umbratilis/
Anthophylax cyaneus,https://guides.nynhp.org/status/2.746320/,Red-footed Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746320/Anthophylax_cyaneus/
Vulpes vulpes,https://guides.nynhp.org/status/2.105935/,Red Fox,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105935/Vulpes_vulpes/
Urophycis chuss,https://guides.nynhp.org/status/2.101921/,Red Hake,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Phycidae (phycid hakes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101921/Urophycis_chuss/
Aythya americana,https://guides.nynhp.org/status/2.106196/,Redhead,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106196/Aythya_americana/
Melanerpes erythrocephalus,https://guides.nynhp.org/status/2.103539/,Red-headed Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S2?B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/red-headed-woodpecker/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103539/Melanerpes_erythrocephalus/
