Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Mesodon thyroidus,https://guides.nynhp.org/status/2.110174/,White-lip Globe,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110174/Mesodon_thyroidus/
Procloeon rivulare,https://guides.nynhp.org/status/2.118788/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118788/Procloeon_rivulare/
Pyganodon cataracta,https://guides.nynhp.org/status/2.109938/,Eastern Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109938/Pyganodon_cataracta/
Leptophlebia nebulosa,https://guides.nynhp.org/status/2.113589/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113589/Leptophlebia_nebulosa/
Oecetis osteni,https://guides.nynhp.org/status/2.118259/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118259/Oecetis_osteni/
Caripeta piniata,https://guides.nynhp.org/status/2.116759/,Northern Pine Looper Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116759/Caripeta_piniata/
Triaenodes marginatus,https://guides.nynhp.org/status/2.939325/,A Triaenode Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.939325/Triaenodes_marginatus/
Baetisca obesa,https://guides.nynhp.org/status/2.118085/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetiscidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118085/Baetisca_obesa/
Gastrocopta pentodon,https://guides.nynhp.org/status/2.113441/,Comb Snaggletooth,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113441/Gastrocopta_pentodon/
Metarranthis apiciaria,https://guides.nynhp.org/status/2.117490/,Barrens Metarranthis Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G1G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117490/Metarranthis_apiciaria/
Aeshna interrupta,https://guides.nynhp.org/status/2.119797/,Variable Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119797/Aeshna_interrupta/
Allocapnia zola,https://guides.nynhp.org/status/2.114956/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114956/Allocapnia_zola/
Succinea pennsylvanica,https://guides.nynhp.org/status/2.117172/,Penn Ambersnail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117172/Succinea_pennsylvanica/
Catocala crataegi,https://guides.nynhp.org/status/2.108228/,Hawthorn Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108228/Catocala_crataegi/
Calopteryx amata,https://guides.nynhp.org/status/2.109436/,Superb Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109436/Calopteryx_amata/
Catocala ultronia,https://guides.nynhp.org/status/2.108227/,Ultronia Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108227/Catocala_ultronia/
Caenis latipennis,https://guides.nynhp.org/status/2.109457/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Caenidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109457/Caenis_latipennis/
Ctenucha virginica,https://guides.nynhp.org/status/2.118734/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118734/Ctenucha_virginica/
Ceraclea mentiea,https://guides.nynhp.org/status/2.119911/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119911/Ceraclea_mentiea/
Ceraclea diluta,https://guides.nynhp.org/status/2.119912/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119912/Ceraclea_diluta/
Neohelix solemi,https://guides.nynhp.org/status/2.109786/,,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109786/Neohelix_solemi/
Vertigo bollesiana,https://guides.nynhp.org/status/2.108002/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108002/Vertigo_bollesiana/
Nymphalis antiopa,https://guides.nynhp.org/status/2.114902/,Mourning Cloak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114902/Nymphalis_antiopa/
Crangonyx pseudogracilis,https://guides.nynhp.org/status/2.118933/,Northern River Crangonyctid,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118933/Crangonyx_pseudogracilis/
Papaipema sp. 2 nr. pterisii,https://guides.nynhp.org/status/2.111682/,Ostrich Fern Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1S3,,,,Y,https://guides.nynhp.org/ostrich-fern-borer-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111682/Papaipema_sp_2_nr_pterisii/
Gastrocopta similis,https://guides.nynhp.org/status/2.112183/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112183/Gastrocopta_similis/
Lynceus brachyurus,https://guides.nynhp.org/status/2.120455/,Holarctic Clam Shrimp,Branchiopoda (Branchiopods),Diplostraca,Lynceidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120455/Lynceus_brachyurus/
Smerinthus jamaicensis,https://guides.nynhp.org/status/2.114873/,Twin-spotted Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114873/Smerinthus_jamaicensis/
Crassostrea virginica,https://guides.nynhp.org/status/2.111184/,Eastern Oyster,Bivalvia (Bivalves),Ostreoida,Ostreidae,G3G4,SNR,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111184/Crassostrea_virginica/
Sphinx franckii,https://guides.nynhp.org/status/2.112650/,Franck's Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112650/Sphinx_franckii/
Lymnaea stagnalis,https://guides.nynhp.org/status/2.109532/,Swamp Lymnaea,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109532/Lymnaea_stagnalis/
Ischnura verticalis,https://guides.nynhp.org/status/2.111529/,Eastern Forktail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111529/Ischnura_verticalis/
Papaipema nepheleptena,https://guides.nynhp.org/status/2.117657/,Turtle Head Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117657/Papaipema_nepheleptena/
Cycnia tenera,https://guides.nynhp.org/status/2.116533/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116533/Cycnia_tenera/
Paracloeodes minutus,https://guides.nynhp.org/status/2.110802/,A Small Minnow Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110802/Paracloeodes_minutus/
Isogenoides frontalis,https://guides.nynhp.org/status/2.115585/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115585/Isogenoides_frontalis/
Nyctiophylax nephophilus,https://guides.nynhp.org/status/2.108759/,,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108759/Nyctiophylax_nephophilus/
Euphydryas phaeton,https://guides.nynhp.org/status/2.107962/,Baltimore Checkerspot,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G4,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107962/Euphydryas_phaeton/
Hetaerina americana,https://guides.nynhp.org/status/2.108717/,American Rubyspot,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108717/Hetaerina_americana/
Psilotreta frontalis,https://guides.nynhp.org/status/2.119044/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119044/Psilotreta_frontalis/
Catocala amatrix,https://guides.nynhp.org/status/2.118401/,The Sweetheart Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118401/Catocala_amatrix/
Ladona julia,https://guides.nynhp.org/status/2.118032/,Chalk-fronted Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118032/Ladona_julia/
Catocala sordida,https://guides.nynhp.org/status/2.116026/,Sordid Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116026/Catocala_sordida/
Molanna ulmerina,https://guides.nynhp.org/status/2.111820/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111820/Molanna_ulmerina/
Cicindela patruela consentanea,https://guides.nynhp.org/status/2.110040/,New Jersey Pine Barrens Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3T1T3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110040/Cicindela_patruela_consentanea/
Stagnicola elodes,https://guides.nynhp.org/status/2.112841/,Marsh Pondsnail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112841/Stagnicola_elodes/
Rasvena terna,https://guides.nynhp.org/status/2.110969/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110969/Rasvena_terna/
Prostoia completa,https://guides.nynhp.org/status/2.1202372/,Central Forestfly,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1202372/Prostoia_completa/
Paracapnia angulata,https://guides.nynhp.org/status/2.119277/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119277/Paracapnia_angulata/
Enallagma vesperum,https://guides.nynhp.org/status/2.116193/,Vesper Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116193/Enallagma_vesperum/
Siphlonurus rapidus,https://guides.nynhp.org/status/2.119442/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119442/Siphlonurus_rapidus/
Succinea wilsonii,https://guides.nynhp.org/status/2.113216/,,Gastropoda (Gastropods),Stylommatophora,Succineidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113216/Succinea_wilsonii/
Gastrocopta holzingeri,https://guides.nynhp.org/status/2.107737/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107737/Gastrocopta_holzingeri/
Lanthus parvulus,https://guides.nynhp.org/status/2.112808/,Northern Pygmy Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112808/Lanthus_parvulus/
Hagenius brevistylus,https://guides.nynhp.org/status/2.112805/,Dragonhunter,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112805/Hagenius_brevistylus/
Enallagma daeckii,https://guides.nynhp.org/status/2.118131/,Attenuated Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G4,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118131/Enallagma_daeckii/
Halysidota harrisii,https://guides.nynhp.org/status/2.117837/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117837/Halysidota_harrisii/
Cordulia shurtleffii,https://guides.nynhp.org/status/2.119786/,American Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119786/Cordulia_shurtleffii/
Procloeon ozburni,https://guides.nynhp.org/status/2.118133/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118133/Procloeon_ozburni/
Brachymesia gravida,https://guides.nynhp.org/status/2.119227/,Four-spotted Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119227/Brachymesia_gravida/
Xylophanes tersa,https://guides.nynhp.org/status/2.117050/,Tersa Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117050/Xylophanes_tersa/
Rhyacophila torva,https://guides.nynhp.org/status/2.117330/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117330/Rhyacophila_torva/
Paragnetina immarginata,https://guides.nynhp.org/status/2.120759/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120759/Paragnetina_immarginata/
Epeorus punctatus,https://guides.nynhp.org/status/2.113307/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4G5,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113307/Epeorus_punctatus/
Neophylax ottawa,https://guides.nynhp.org/status/2.108794/,,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G1,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108794/Neophylax_ottawa/
Stenoporpia polygrammaria,https://guides.nynhp.org/status/2.112170/,Faded Gray Geometer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112170/Stenoporpia_polygrammaria/
Cipangopaludina japonica,https://guides.nynhp.org/status/2.115096/,Japanese Mysterysnail,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115096/Cipangopaludina_japonica/
Ventridens virginicus,https://guides.nynhp.org/status/2.121306/,Split-tooth Dome,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121306/Ventridens_virginicus/
Polygonia progne,https://guides.nynhp.org/status/2.112577/,Gray Comma,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112577/Polygonia_progne/
Simpsonaias ambigua,https://guides.nynhp.org/status/2.114652/,Salamander Mussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Proposed Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114652/Simpsonaias_ambigua/
Synanthedon castaneae,https://guides.nynhp.org/status/2.109817/,Chestnut Clearwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sesiidae,G3G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109817/Synanthedon_castaneae/
Ceraclea maculata,https://guides.nynhp.org/status/2.121029/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121029/Ceraclea_maculata/
Poanes viator,https://guides.nynhp.org/status/2.113461/,Broad-winged Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113461/Poanes_viator/
Papaipema appassionata,https://guides.nynhp.org/status/2.114393/,Pitcher Plant Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,https://guides.nynhp.org/pitcher-plant-borer-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114393/Papaipema_appassionata/
Papaipema marginidens,https://guides.nynhp.org/status/2.114392/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114392/Papaipema_marginidens/
Apamea inordinata,https://guides.nynhp.org/status/2.114398/,Irregular Apamea,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GU,S1,,,Yes (potential),Y,https://guides.nynhp.org/irregular-apamea/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114398/Apamea_inordinata/
Amphion floridensis,https://guides.nynhp.org/status/2.114532/,Nessus Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114532/Amphion_floridensis/
Abagrotis brunneipennis,https://guides.nynhp.org/status/2.112613/,Yankee Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112613/Abagrotis_brunneipennis/
Leucorrhinia hudsonica,https://guides.nynhp.org/status/2.111973/,Hudsonian Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111973/Leucorrhinia_hudsonica/
Schinia florida,https://guides.nynhp.org/status/2.116495/,Evening Primrose Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116495/Schinia_florida/
Catocala grynea,https://guides.nynhp.org/status/2.106595/,Woody Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106595/Catocala_grynea/
Neotrichia collata,https://guides.nynhp.org/status/2.110575/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110575/Neotrichia_collata/
Enallagma exsulans,https://guides.nynhp.org/status/2.116014/,Stream Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116014/Enallagma_exsulans/
Callibaetis pretiosus,https://guides.nynhp.org/status/2.115558/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115558/Callibaetis_pretiosus/
Molanna uniophila,https://guides.nynhp.org/status/2.111321/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111321/Molanna_uniophila/
Papaipema cerussata,https://guides.nynhp.org/status/2.120757/,Ironweed Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120757/Papaipema_cerussata/
Enallagma civile,https://guides.nynhp.org/status/2.115590/,Familiar Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115590/Enallagma_civile/
Leuctra tenuis,https://guides.nynhp.org/status/2.113227/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113227/Leuctra_tenuis/
Papaipema baptisiae,https://guides.nynhp.org/status/2.119439/,Wild Indigo Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119439/Papaipema_baptisiae/
Hexagenia limbata,https://guides.nynhp.org/status/2.116539/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116539/Hexagenia_limbata/
Clostera inclusa,https://guides.nynhp.org/status/2.1228049/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228049/Clostera_inclusa/
Catocala connubialis,https://guides.nynhp.org/status/2.113793/,Connubial Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113793/Catocala_connubialis/
Catocala micronympha,https://guides.nynhp.org/status/2.113792/,Little Nymph Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113792/Catocala_micronympha/
Pisidium insigne,https://guides.nynhp.org/status/2.107242/,,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107242/Pisidium_insigne/
Cicindela limbalis,https://guides.nynhp.org/status/2.111201/,Common Clay Bank Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111201/Cicindela_limbalis/
Cicindela repanda repanda,https://guides.nynhp.org/status/2.115887/,Bronzed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115887/Cicindela_repanda_repanda/
Datana integerrima,https://guides.nynhp.org/status/2.1235257/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1235257/Datana_integerrima/
Catocala carissima,https://guides.nynhp.org/status/2.108583/,An Underwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108583/Catocala_carissima/
